﻿"Product SKU","Product Name","Slug","Permalink","Product URL","Description","Price","Sale Price"
"IBM-HERO-X3650-V2-OPTS-WS12-R2","IBM HERO X3650 V2 OPTS WS12 R2 BUNDLE","ibm-hero-x3650-v2-opts-ws12-r2-bundle","http://www.notebooksrus.com.au/product/servers/ibm-hero-x3650-v2-opts-ws12-r2-bundle/","http://www.notebooksrus.com.au/product/servers/ibm-hero-x3650-v2-opts-ws12-r2-bundle/","<span class=""bold"">IBM-HERO-X3650-V2-OPTS-WS12-R2</span>

<span class=""prd-desc"">1 x 7915C3M,1 x 00D5036,2 x 90Y8877,1 x 81Y4487,1 x 94Y6668,1 x 46M0902,1 x 00FF248</span>
Mft Part#: <span class=""bold"">IBM-HERO-X3650-V2-OPTS-WS12-R2</span>
Category: <span class=""bold"">SERVERS</span>

&nbsp;
<h3>IBM Hero x3650 v2 Options with Windows Server R2 2012</h3>
<strong><span style=""font-size: 12px;"">Bundle Consist of: </span></strong>
<ul>
	<li><span style=""font-size: 12px;"">1x 7915C3M x3650 M4, Xeon 6C E5-2620v2 80W 2.1GHz/1600MHz/15MB, 1x8GB, O/Bay HS 2.5in SAS/SATA, SR M5110e, 550W p/s, Rack </span></li>
	<li><span style=""font-size: 12px;"">1x 00D5036 8GB (1x8GB, 1Rx4, 1.35V) PC3L-12800 CL11 ECC DDR3 1600MHz LP RDIMM </span></li>
	<li><span style=""font-size: 12px;"">2x 90Y8877 IBM 300GB 2.5in SFF 10K 6Gbps HS SAS HDD </span></li>
	<li><span style=""font-size: 12px;"">1x 81Y4487 ServeRAID M5100 Series 512MB Flash/RAID 5 Upgrade for IBM System x </span></li>
	<li><span style=""font-size: 12px;"">1x 94Y6668 IBM System x 550W High Efficiency Platinum AC Power Supply </span></li>
	<li><span style=""font-size: 12px;"">1x 46M0902 IBM UltraSlim Enhanced SATA Multi-Burner </span></li>
	<li><span style=""font-size: 12px;"">1x 00FF248 Windows Server 2012 R2 Standard ROK (2CPU/2VMs) - MultiLang </span></li>
</ul>
<span style=""font-size: 12px;"">Information technology professionals rely on IBM quality to ensure maximum productivity. As the power of applications, processors, memory adapters and storage devices increases, high-end computer users are seeking ways to optimize their system performance. IBM provides leading solutions, adding new levels of performance, availability, flexibility, and management</span>
<table class=""grid-blue"" border=""0"" cellspacing=""0"" cellpadding=""5"">
<tbody>
<tr>
<td class=""left-cl"">Format factor</td>
<td class=""right-cl"">2U Rack Server</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">I/O connectors</td>
<td class=""right-cl""></td>
</tr>
<tr>
<td class=""left-cl"">Integrated Graphics</td>
<td class=""right-cl""></td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">LAN</td>
<td class=""right-cl""></td>
</tr>
<tr>
<td class=""left-cl"">Memory / Type / Bus / Max.</td>
<td class=""right-cl"">16GB</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Power Supply</td>
<td class=""right-cl"">Dual 550W</td>
</tr>
<tr>
<td class=""left-cl"">Processor</td>
<td class=""right-cl""></td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Processor Socket</td>
<td class=""right-cl""></td>
</tr>
<tr>
<td class=""left-cl"">RAID</td>
<td class=""right-cl"">M5100 RAID</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Storage interface</td>
<td class=""right-cl"">600GB SAS</td>
</tr>
</tbody>
</table>
&nbsp;","4689",""
"20CD00CUAU","LENOVO YOGA 20CD00CUAU I7-4510U 12.5&#8243;FHD, 256GB SSD, 8GB RAM, HD4400, W8.1P64, 1YR INC PEN (TOUCH)","lenovo-yoga-i7-20cd00cuau","http://www.notebooksrus.com.au/product/hybrid/lenovo-yoga-i7-20cd00cuau/","http://www.notebooksrus.com.au/product/hybrid/lenovo-yoga-i7-20cd00cuau/","<span id=""ContentPlaceHolder1_ProductDetailDescription"">LENOVO YOGA <span id=""ContentPlaceHolder1_ProductDetailStockCode"">20CD00CUAU</span>I7-4510U 12.5""FHD, 256GB SSD, 8GB RAM, HD4400, W8.1P64, 1YR INC PEN (TOUCH)</span>

ThinkPad Yoga | 12.5"" Ultrabook Convertible Laptop (<span id=""ContentPlaceHolder1_ProductDetailStockCode"">20CD00CUAU</span>)

12.5"" MULTIMODE BUSINESS ULTRABOOK™
The ThinkPad Yoga delivers flexibility for business. Its 12.5"" display rotates 360 degrees to offer four different usage modes: Laptop, Tablet, Tent and Stand. Boasting legendary ThinkPad reliability and a range of business and security features, it's the ultimate multimode business Ultrabook.

Easily change between four modes — Laptop, Stand, Tablet and Tent — while your system automatically switches system settings and locks the keyboard in place. The secret: ThinkPad Yoga's unique design and touchscreen display allows the screen to flip around 360 degrees, which means you can select the mode you use based on what you choose to do.

Digitiser Pen Support
Choose a model with an optional digitiser pen to maximise productivity on your ThinkPad Yoga. In all four modes, the digitiser pen provides a natural, fluid, writing experience and lets you take notes, sign documents, annotate PDFs and more.

THINKPAD YOGA | 12.5"" ULTRABOOK CONVERTIBLE LAPTOP (20C0A00QAU)

Processor
Intel® Core™ <span id=""ContentPlaceHolder1_ProductDetailDescription""> I7-4510U</span>

Operating System
Windows® 8.1 64 Profession Bit

Memory
8GB DDR3 SDRAM, DDR3-1600/PC3-12800

Hard Drive (Serial-ATA)
SSD: Intel® 256GB

Display & Graphics
Aspect Ratio: 16:9
Display Screen Technology: In-plane Switching (IPS) Technology
Display Screen Type: Active Matrix TFT Colour LCD
Graphics Controller Manufacturer: Intel
Graphics Controller Model: HD 4400
Graphics Memory Accessibility: Shared
Graphics Memory Technology: DDR3 SDRAM
Multi-touch Screen: Yes
Screen Mode: Full HD
Screen Resolution: 1920 x 1080
Screen Size: 31.8 cm (12.5"")
Touchscreen: Yes

Ports and Slots
HDMI: Yes
Headphone/Microphone Combo Port: Yes
Number of USB 3.0 Ports: 2
Total Number of USB Ports: 2

Network & Communication
Bluetooth Standard: Bluetooth 4.0
Bluetooth: Yes
Wireless LAN Manufacturer: Intel
Wireless LAN Standard: IEEE 802.11a/b/g/n
Wireless LAN: Yes

Input Devices
Front Camera/Webcam: Yes
Keyboard Backlight: Yes
Keyboard Type: Physical Keyboard
Keyboard: Yes
Pointing Device Type: ClickPad
Pointing Device Type: Trackpoint

Built-in Devices
Front Camera/Webcam: Yes
Microphone: Yes
Speakers: Yes

Weight
Weight (Approximate): 1.59 kg

Physical Characteristics
Depth: 221.0 mm
Height: 19.4 mm
Width: 316.6 mm
Form Factor: Convertible

Battery
Battery Chemistry: Lithium Ion (Li-Ion)
Maximum Battery Run Time: 8 Hour
Number of Cells: 8-cell

Miscellaneous- Certifications & Standards
Features: Gorilla Glass
Security Features: Secure Chip

Package Contents
ThinkPad Yoga (<span id=""ContentPlaceHolder1_ProductDetailStockCode"">20CD00CUAU</span>)
Lithium Ion Battery
AC Adapter

Warranty
1 Years

* Specifications may vary","2439","1998"
"20CD00CSAU","LENOVO YOGA 20CD00CSAU I5-4200U, 12.5&#8243; FHD, 128G SSD, 4GB RAM, HD4400 W8.1(PRO)64, 1YR","lenovo-yoga-i5-4200u-20cd00csau","http://www.notebooksrus.com.au/product/hybrid/lenovo-yoga-i5-4200u-20cd00csau/","http://www.notebooksrus.com.au/product/hybrid/lenovo-yoga-i5-4200u-20cd00csau/","LENOVO YOGA I5-4200U, 12.5"" HD, 128G SSD, 4GB RAM, HD4400 W8.1(PRO)64, 1YR, 20CD00CSAU

ThinkPad Yoga | 12.5"" Ultrabook Convertible Laptop (20CD00CSAU)

ThinkPad Yoga 20CD00CSAU
12.5'' FHD Touch & Pen, Black, Intel HD Graphics 4400, Bluetooth, Integrated 720p HD Camera, Intel® Core™ i5-4210U Processor (3MB Cache. up to 2.7GHz), 4GB Memory On Board, 128GB SSD, Intel® Wireless-N 7260 (2x2, 802.11 b/g/n), 4-in-1 Card Reader, ThinkPad New Precision Backlit Keyboard, Windows 8.1 Professional 64bit, Battery (LiPolymer 47Wh), 1Year Depot

12.5"" MULTIMODE BUSINESS ULTRABOOK™
The ThinkPad Yoga delivers flexibility for business. Its 12.5"" display rotates 360 degrees to offer four different usage modes: Laptop, Tablet, Tent and Stand. Boasting legendary ThinkPad reliability and a range of business and security features, it's the ultimate multimode business Ultrabook.

Easily change between four modes — Laptop, Stand, Tablet and Tent — while your system automatically switches system settings and locks the keyboard in place. The secret: ThinkPad Yoga's unique design and touchscreen display allows the screen to flip around 360 degrees, which means you can select the mode you use based on what you choose to do.

Digitiser Pen Support
Choose a model with an optional digitiser pen to maximise productivity on your ThinkPad Yoga. In all four modes, the digitiser pen provides a natural, fluid, writing experience and lets you take notes, sign documents, annotate PDFs and more.

THINKPAD YOGA | 12.5"" ULTRABOOK CONVERTIBLE LAPTOP (20CD00CSAU)

Processor
Intel® Core™ i5-4200U Processor (3MB Cache, 2.60GHz, Dual Core (2 Core))

Operating System
Windows® 8.1 64 Bit

Memory
4GB DDR3 SDRAM, DDR3-1600/PC3-12800

Hard Drive (Serial-ATA)
SSD: Intel® 128GB

Display & Graphics
Aspect Ratio: 16:9
Display Screen Technology: In-plane Switching (IPS) Technology
Display Screen Type: Active Matrix TFT Colour LCD
Graphics Controller Manufacturer: Intel
Graphics Controller Model: HD 4400
Graphics Memory Accessibility: Shared
Graphics Memory Technology: DDR3 SDRAM
Multi-touch Screen: Yes
Screen Mode: Full HD
Screen Resolution: 1920 x 1080
Screen Size: 31.8 cm (12.5"")
Touchscreen: Yes

Ports and Slots
HDMI: Yes
Headphone/Microphone Combo Port: Yes
Number of USB 3.0 Ports: 2
Total Number of USB Ports: 2

Network & Communication
Bluetooth Standard: Bluetooth 4.0
Bluetooth: Yes
Wireless LAN Manufacturer: Intel
Wireless LAN Standard: IEEE 802.11a/b/g/n
Wireless LAN: Yes

Input Devices
Front Camera/Webcam: Yes
Keyboard Backlight: Yes
Keyboard Type: Physical Keyboard
Keyboard: Yes
Pointing Device Type: ClickPad
Pointing Device Type: Trackpoint

Built-in Devices
Front Camera/Webcam: Yes
Microphone: Yes
Speakers: Yes

Weight
Weight (Approximate): 1.59 kg

Physical Characteristics
Depth: 221.0 mm
Height: 19.4 mm
Width: 316.6 mm
Form Factor: Convertible

Battery
Battery Chemistry: Lithium Ion (Li-Ion)
Maximum Battery Run Time: 8 Hour
Number of Cells: 8-cell

Miscellaneous- Certifications & Standards
Features: Gorilla Glass
Security Features: Secure Chip

Package Contents
ThinkPad Yoga (20CD00CSAU)
Lithium Ion Battery
AC Adapter

Warranty
3 Years

* Specifications may vary","1628",""
"20BE009KAU","Lenovo ThinkPad T540p (20BE009KAU) 15.6&#8243; i7-4710MQ, 8GB, 1TB, 4G LTE, W7P/W8.1","20be009kau","http://www.notebooksrus.com.au/product/laptops/20be009kau/","http://www.notebooksrus.com.au/product/laptops/20be009kau/","<span style=""font-family: verdana,geneva;"">Performance, efficiency and durability make the T540p the corporate laptop workhorse that sets the performance benchmark. With its award winning keyboard, Full High Definition anti-glare display with IPS technology, and ultra long battery life the T540p will be with you every step of the way, wherever your business takes you.</span>
<h4><span style=""font-family: verdana,geneva;"">Lenovo ThinkPad T540p (20BE009KAU)</span></h4>
<span style=""font-family: verdana,geneva;"">Intel® Core™ i7-4710MQ Processor, up to 3.30GHz, 3MB L3 Cache</span>

<span style=""font-family: verdana,geneva;"">Windows 7 Pro 64 (Windows 8 Pro Licence)</span>

<span style=""font-family: verdana,geneva;"">15.6” FHD(1920 x 1080) anti-glare</span>

<span style=""font-family: verdana,geneva;"">8 GB 1600 MHz DDR3, Maximum 16GB</span>

<span style=""font-family: verdana,geneva;"">1TB 5400RPM HDD</span>

<span style=""font-family: verdana,geneva;"">Intel HD Graphics 4600</span>

AC Wireless

4G LTE Mobile Broadband Ready

<span style=""font-family: verdana,geneva;"">DVD-ROM Drive, </span>HDMI, RJ-45, USB 3.0 x4, VGA

<span style=""font-family: verdana,geneva;"">3 Years Return to Base Warranty
</span>","1995",""
"20BEA06DAU","Lenovo ThinkPad T540p (20BEA06DAU) i5-4300M, 4GB, 500GB, 15.6&#8243; FHD, DVDRW, W7P64(W8P-Lic), 3Yr","lenovo-thinkpad-t540p-20bea06dau","http://www.notebooksrus.com.au/product/laptops/lenovo-thinkpad-t540p-20bea06dau/","http://www.notebooksrus.com.au/product/laptops/lenovo-thinkpad-t540p-20bea06dau/","<span style=""font-family: verdana,geneva;"">Performance, efficiency and durability make the T540p the corporate laptop workhorse that sets the performance benchmark. With its award winning keyboard, Full High Definition anti-glare display with IPS technology, and ultra long battery life the T540p will be with you every step of the way, wherever your business takes you.</span>
<h4><span style=""font-family: verdana,geneva;"">Lenovo ThinkPad T540p (20BEA06DAU)</span></h4>
<span style=""font-family: verdana,geneva;"">Intel® Core™ i5-4300M Processor, up to 3.30GHz, 3MB L3 Cache</span>

<span style=""font-family: verdana,geneva;"">Windows 7 Pro 64 (Windows 8 Pro Licence)</span>

<span style=""font-family: verdana,geneva;"">15.6” FHD(1920 x 1080) anti-glare</span>

<span style=""font-family: verdana,geneva;"">4 GB 1600 MHz DDR3, Maximum 16GB</span>

<span style=""font-family: verdana,geneva;"">500GB HDD</span>

<span style=""font-family: verdana,geneva;"">Intel HD Graphics 4600</span>

<span style=""font-family: verdana,geneva;"">DVD-ROM Drive, </span><span>HDMI, RJ-45, USB 3.0 x4, VGA</span>

<span style=""font-family: verdana,geneva;"">3 Years Return to Base Warranty
</span>","1579",""
"20B6007MAU","Lenovo ThinkPad T440 20B6007MAU i5-4300U, 4GB, 128GB-SSD,14&#8243; HD+,WWAN-4G, W7P64(W8.1P64-Lic),3Yr","lenovo-thinkpad-t440-20b6007mau-i5-4300u-4gb-128gb-ssd14-hdwwan-4g-w7p64w8-1p64-lic3yr","http://www.notebooksrus.com.au/product/laptops/lenovo-thinkpad-t440-20b6007mau-i5-4300u-4gb-128gb-ssd14-hdwwan-4g-w7p64w8-1p64-lic3yr/","http://www.notebooksrus.com.au/product/laptops/lenovo-thinkpad-t440-20b6007mau-i5-4300u-4gb-128gb-ssd14-hdwwan-4g-w7p64w8-1p64-lic3yr/","<span style=""font-family: verdana,geneva; color: #000000;"">For the latest Ultrabook features, including 4th generation Intel® Core™ processors, with the durability and reliability that have defined ThinkPad through decades past, choose the ThinkPad T440 laptop. With up to ultralong battery life and a HD or HD+ anti-glare display, this tough but mobile laptop is the machine to keep you moving forward.</span>
<h2>Lenovo ThinkPad T440 20B6007MAU</h2>
<h3>Specifications:</h3>
<div></div>
<h3><strong>Processor: </strong>Intel Core i5-4300U Processor 2.10 GHz (4M Cache, up to 3.30 GHz Turbo)</h3>
<h3><strong> </strong></h3>
<h3><strong>Memory</strong>: 4GB RAM (Expandable to 16GB)</h3>
<h3><strong> </strong></h3>
<h3><strong>Storage</strong>: 128GB SSD (Please call store about upgrades available upto 1TB SSD)</h3>
<h3><strong> </strong></h3>
<h3><strong>Display</strong>: 14″ 1600×900  Lenovo IPS</h3>
<h3><strong> </strong></h3>
<h3><strong>Videocard</strong>: Intel HD Graphics</h3>
<h3><strong> </strong></h3>
<h3><strong>Wireless Network</strong>: Intel 802.11 b/g/n/AC Wireless, WWAN</h3>
<h3><strong> </strong></h3>
<h3><strong>Bluetooth</strong>: Yes</h3>
<h3><strong> </strong></h3>
<h3><strong>Network</strong>: 1Gb Ethernet</h3>
<h3></h3>
<h3><strong>Communications: 4G LTE</strong></h3>
<h3><strong> </strong></h3>
<h3><strong>UltraNav</strong></h3>
<h3><strong> </strong></h3>
<h3><strong>Secure</strong> <strong>Chip</strong></h3>
<h3><strong> </strong></h3>
<h3><strong>Fingerprint</strong> <strong>Reader</strong>: Yes</h3>
<h3><strong>Camera</strong>: Yes</h3>
<h3><strong> </strong></h3>
<h3><strong>Battery</strong>: 3 Cell Li-Poly</h3>
<h3><strong> </strong></h3>
<h3><strong>Operating System</strong>:  Windows 7 Pro with Windows 8.1 Professional 64 License</h3>
<h3></h3>
<h3>Warranty: 3 Years</h3>","1779",""
"20B6007NAU","LENOVO T440 20B6007NAU I7-4600U, 14 HD+,1TB+16GB mSATA, 8GB RAM, 4G LTE, W8.1P64, 3YR (TOUCH)","lenovo-t440-20b6007nau-i7-4600u-14-hd1tb16gb-msata-8gb-ram-4g-lte-w8-1p64-3yr-touch","http://www.notebooksrus.com.au/product/laptops/lenovo-t440-20b6007nau-i7-4600u-14-hd1tb16gb-msata-8gb-ram-4g-lte-w8-1p64-3yr-touch/","http://www.notebooksrus.com.au/product/laptops/lenovo-t440-20b6007nau-i7-4600u-14-hd1tb16gb-msata-8gb-ram-4g-lte-w8-1p64-3yr-touch/","<h2>LENOVO T440 20B6007NAU I7-4600U, 14 HD+,1TB+16GB mSATA, 8GB RAM, 4G LTE, W8.1P64, 3YR (TOUCH)</h2>
Lenovo T440 Ultrabook. Lenovo's enterprise and small business workhorse - robust, high performance with 4G.
<div>For thelatest features along with the durability and reliability that have defined ThinkPad through decades past, choose the ThinkPad T440. Available as an Ultrabook or laptop, the tough but mobile T440 features ultralong battery life and an HD+ IPS display to keep your business moving forward.</div>
<h3></h3>
<h2>LENOVO T440 20B6007NAU</h2>
<h3>Specifications</h3>
<h4><strong>Processor:</strong> Intel Core i7-4600U Processor 2.10 GHz (4M Cache, up to 3.30 GHz Turbo)</h4>
<h4><strong> </strong></h4>
<h4><strong>Memory</strong>: 8GB RAM (Expandable to 16GB)</h4>
<h4><strong> </strong></h4>
<h4><strong>Storage</strong>: 1TB 5400rpm Hard Drive Disk + 16GB mSata</h4>
<h4><strong> </strong></h4>
<h4><strong>Display</strong>: 14"" HD+ Lenovo IPS - 1600x900 Multi-Touch</h4>
<h4><strong> </strong></h4>
<h4><strong>Videocard</strong>: Intel HD Graphics</h4>
<h4><strong> </strong></h4>
<h4><strong>Wireless Network</strong>: Intel® Dual Band Wireless-AC 7260 (2x2, 802.11ac/a/b/g/n)</h4>
<h4><strong> </strong></h4>
<h4><strong>Bluetooth</strong>: Yes</h4>
<h4><strong> </strong></h4>
<h4><strong>Network</strong>: 1Gb Ethernet</h4>
<h4></h4>
<h4><strong>Communications: </strong>4G LTE</h4>
<h4><strong> </strong></h4>
<h4><strong>UltraNav</strong></h4>
<h4><strong> </strong></h4>
<h4><strong>Secure</strong> <strong>Chip</strong></h4>
<h4><strong> </strong></h4>
<h4><strong>Fingerprint</strong> <strong>Reader</strong>: Yes</h4>
<h4></h4>
<h4><strong>Camera</strong>: Yes</h4>
<h4><strong> </strong></h4>
<h4><strong>Battery</strong>: 3 Cell Li-Poly</h4>
<h4><strong> </strong></h4>
<h4><strong>Operating System</strong>: Windows 8.1 Professional 64</h4>
<h4>Warranty: 3 Years</h4>","2189",""
"20B6008YAU","LENOVO T440 [20B6008YAU] I5-4210U 14&#8243; HD+, 500GB, 4GB RAM, INTEL HD, 3G, W7P64(W8.1P64), 3YR","lenovo-t440-20b6008yau-i5-4210u-14-hd-500gb-4gb-ram-intel-hd-3g-w7p64w8-1p64-3yr","http://www.notebooksrus.com.au/product/laptops/lenovo-t440-20b6008yau-i5-4210u-14-hd-500gb-4gb-ram-intel-hd-3g-w7p64w8-1p64-3yr/","http://www.notebooksrus.com.au/product/laptops/lenovo-t440-20b6008yau-i5-4210u-14-hd-500gb-4gb-ram-intel-hd-3g-w7p64w8-1p64-3yr/","<h2>LENOVO T440 [20B6008YAU] I5-4210U 14"" HD+, 500GB, 4GB RAM, INTEL HD, 3G, W7P64(W8.1P64), 3YR</h2>
Forthe latest Ultrabook features, including 4th generation Intel Core processors, with the durability and reliability that have defined ThinkPad through decades past, choose the ThinkPad T440 laptop. With up to ultralong battery life and an HD+ display, this tough but mobile laptop is the machine to keep your business moving forward. 20B6008YAU
<div><strong>Specifications</strong></div>
<div><strong> </strong></div>
<div><strong>Processor: </strong>Intel Core i5-4210U Processor 1.70 GHz (3M Cache, up to 2.70 GHz Turbo)</div>
<div><strong> </strong></div>
<div><strong>Memory</strong>: 4GB RAM</div>
<div><strong> </strong></div>
<div><strong>Storage</strong>: 500GB 7200rpm Hard Drive Disk</div>
<div><strong> </strong></div>
<div><strong>Display</strong>: 14"" 1600x900 LCD</div>
<div><strong> </strong></div>
<div><strong>Videocard</strong>: Intel HD Graphics</div>
<div><strong> </strong></div>
<div><strong>Wireless Network</strong>: Intel 802.11 ac a/b/g/n Wireless</div>
<div><strong> </strong></div>
<div><strong>WWAN</strong> <strong>Upgradable</strong></div>
<div><strong> </strong></div>
<div><strong>Bluetooth</strong>: Yes</div>
<div><strong> </strong></div>
<div><strong>Network</strong>: 1Gb Ethernet</div>
<div><strong> </strong></div>
<div><strong>UltraNav</strong></div>
<div><strong> </strong></div>
<div><strong>Secure Chip</strong></div>
<div><strong> </strong></div>
<div><strong>Fingerprint Reader</strong>: Yes</div>
<div><strong> </strong></div>
<div><strong>Camera</strong>: Yes</div>
<div><strong> </strong></div>
<div><strong>Battery</strong>: 6 Cell Li-Ion</div>
<div><strong> </strong></div>
<div><strong>Operating</strong> <strong>System</strong>: Windows 7 Professional 64</div>","1399",""
"e6410Refurb","Dell Latitude E6410 Refurbished I5, 300gb, 4gb, hd+ (1440&#215;900)","dell-latitude-e6410","http://www.notebooksrus.com.au/product/refurbished-laptops-and-desktops/dell-latitude-e6410/","http://www.notebooksrus.com.au/product/refurbished-laptops-and-desktops/dell-latitude-e6410/","Dell E6410 I5, 4GB, 300gb disk, hd+ screen,  refurbished laptops

Dell classic Latitude is back

Designed for easy mobile collaboration and advanced productivity, the dependable and stylish Dell™ Latitude™ E6410 14-inch professional laptop features advancements in manageability, durability and security that can empower IT and lower your total cost of ownership.

<span style=""text-decoration: underline;""><strong>Specs</strong> </span>

Dell Latitude

Processor : Intel® Core™ i5 processor i5-2540M with dual-core DDR3 memory controller (up to 1333MHz), Intel Turbo Boost, Hyper-Threading technology; 3MB cache

Memory : 4GB

Hard disk: 300GB

Screen : HD+ (1440x900)

&nbsp;

Dependable Design
Dell Latitude E-Family laptops unite dependable, long-lasting design with professional style.
Lasting Durability:• All Latitude E-Family laptops—from everyday ultra-portables to the ruggedized ATG and XFR—undergo rigorous durability testing, as well as accelerated life testing that simulates real-world usage. The result: business laptops that are designed to go the distance.
Strength & Sophistication:• A sturdy Dell Tri-Metal™ casing, along with reinforced hinges and rugged system latches, offers durability against the rigors of everyday use. Add style and sophistication with your choice of three striking colors on select models.
Design That Works with You:• Enjoy wireless1 mobility, or go wired when the situation demands it with a range of ports and inter-compatible E-Family docking options.
Slim, Reinforced Displays:• Advanced LED technology enables Latitude E-Family laptops to have thin widescreen displays while remaining exceptionally durable under everyday use.
Critical Data Protection:• A fast response free-fall-sensor on the motherboard, along with a Dell StrikeZone™ shock absorber, can protect your data against system drops—even if the laptop is turned off. Optional solid-state drives allow for fast, reliable data storage.
Intelligent Productivity
Whether in the office or around the globe, Latitude E-Family laptops can simplify productivity for mobile collaboration.
Easy Global Collaboration:• The latest wireless options let you connect with colleagues from virtually anywhere2. A light sensitive webcam and noise-reducing microphone for speech enhancement can be paired with speakers for an optimal videoconferencing experience.
Longer Battery Life: • Choose a 3-year warranty battery option or select standard high-capacity batteries paired with Dell ExpressCharge™ technology, which allows for an 80% recharge in about an hour.
Smart Controls: • An intuitive, gesture-enabled touchpad and vibrant backlit keyboard let you work smartly—and comfortably—in virtually any situation.
Power to Do More: • With up to quad-core processors and next-generation discrete graphics on select E-Family models, you can get an extra boost of performance to stay on top of business.
Always ON™ Capability: • Use Dell’s Latitude ON™ technology to access your e-mail, calendar and contacts without needing to boot up.
Business-class Control
With their emphasis on stability, inter-compatibility, global support and business-class control, Latitude E-Family laptops can help save IT time and money within your organization.
Family-Level Compatibility: • The Latitude E-Family is designed for compatibility—so, whether you’re working from home or from headquarters, you can effortlessly dock, swap out batteries or share AC adapters with other E-Family users.
Globally Standard Platforms: • IT can standardize E-Family laptops to a global configuration at the time of purchase, making it easy to resolve issues and order replacement parts later.
Long-Life Stability: • A 15-month targeted lifecycle, managed transition periods and 5-year lock on key components make it easy to maintain a consistent work environment while planning for future deployments. Additional service and support options can further extend the product lifecycle.
Advanced Security & Systems Management: • All Latitude E-Family laptops include features like Dell ControlVaultTM designed to simplify authentication, data protection, asset monitoring and remote management while allowing for immediate IT

&nbsp;

What are Refurbished machines ? Commercial grade Refurbished machines are laptops which have been taken off lease (2-3 years old) as a customer refreshes to a new machine. These machines were built to last and therefore we offer them again. Being so over engineered, typically better manufactured then today , they still very current and great for utility machines - holiday homes, a 2nd machine or student.

Notebooksrus hand select only A-Grade, Like new machines, we check the hardware and install Windows 7 professional ourselves.","466",""
"t420Refurb","T420 Refurbished I5, 300gb, 4gb, hd+ (1600&#215;900) screen","t420-referbished-i5-300gb-4gb-hd-1600x900-screen","http://www.notebooksrus.com.au/product/refurbished-laptops-and-desktops/t420-referbished-i5-300gb-4gb-hd-1600x900-screen/","http://www.notebooksrus.com.au/product/refurbished-laptops-and-desktops/t420-referbished-i5-300gb-4gb-hd-1600x900-screen/","Lenovo T420 I5, 4GB, 300gb disk, hd+ screen,  refurbished laptops

Lenovo classic T-Series is back

<span style=""text-decoration: underline;""><strong>Specs</strong> </span>

Lenovo T420

Processor : Intel® Core™ i5 processor i5-2540M with dual-core DDR3 memory controller (up to 1333MHz), Intel Turbo Boost, Hyper-Threading technology; 3MB cache

Memory : 4GB

Hard disk: 300GB

Screen : HD+ (1600x900)

kB/Mouse: All systems come with the UltraNav dual-pointing system, featuring TrackPoint and customized touch pad for the ultimate in pointing flexibility is a part of the keyboard. The TrackPoint features Press-to-Select, Internet scroll, and magnifying glass for accurate and convenient control.

External ports
<ul>
	<li>Four USB ports version 2.0</li>
	<li>One eSATA/USB combo port</li>
	<li>Additional connector supports the optional Port Replicator, advanced dock, and advanced mini-dock.</li>
	<li>Audio ports
<ul>
	<li>External stereo speakers or headphone</li>
	<li>Dual array microphone</li>
	<li>Combo audio/mic jack</li>
</ul>
</li>
	<li>External monitor (VGA DB-15, DisplayPort)</li>
	<li>Modem RJ-11</li>
	<li>Ethernet RJ-45 connectors for LAN connection</li>
	<li>IEEE 1394 FireWire 400</li>
</ul>
Video Display

14.0-inch HD+ (1600 x 900) LED backlight Anti-Glare Display

Notes:
Support for a external monitor is through VGA DB-15 connector
Support for digital monitor via DisplayPort (supports single-link DVI-D via cable 45J7915)
Maximum external resolution: 2560x1600 (DisplayPort)@60Hz; 2048x1536 (VGA)@75Hz; 1920x1200@60Hz (single-link DVI-D via cable 45J7915
All displays are measured diagonally.

What are Refurbished machines ? Commercial grade Refurbished machines are laptops which have been taken off lease (2-3 years old) as a customer refreshes to a new machine. These machines were built to last and therefore we offer them again. Being so over engineered, typically better manufactured then today , they still very current and great for utility machines - holiday homes, a 2nd machine or student.

Notebooksrus hand select only A-Grade, Like new machines, we check the hardware and install Windows 7 professional ourselves.","466",""
